"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epistrophe","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Eupeodes","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Eupeodes_corollae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Kétöves_pihelégy","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Közönséges_herelégy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Közönséges_zengőlégy","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Melanostoma","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Meliscaeva","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Syrphus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Zengőlegyek"
"http://hu.dbpedia.org/resource/Zengőlegyek","http://www.w3.org/2000/01/rdf-schema#label","Zengőlegyek"
"http://hu.dbpedia.org/resource/Zengőlegyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzxpb"
"http://hu.dbpedia.org/resource/Zengőlegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Zengőlegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Zengőlegyek","http://dbpedia.org/ontology/wikiPageID",539402
"http://hu.dbpedia.org/resource/Zengőlegyek","http://dbpedia.org/ontology/wikiPageRevisionID",23102112
"http://hu.dbpedia.org/resource/Zengőlegyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biokontroll.hu/cms/index.php%3Foption=com_content&view=article&id=481%3Azenglegyek-a-bioalmasban&catid=112%3Anovenytermesztes&Itemid=43&lang=hu"
