"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microvision","http://www.w3.org/2000/01/rdf-schema#label","Microvision"
"http://hu.dbpedia.org/resource/Microvision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Microvision","http://dbpedia.org/ontology/wikiPageID",1523816
"http://hu.dbpedia.org/resource/Microvision","http://dbpedia.org/ontology/wikiPageRevisionID",23231572
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/ROM-kazetta"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Milton_Bradley_Company"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/kép","Milton-Bradley-Microvision-Handheld-FL.jpg"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/képaláírás","Microvision konzol Block Buster játékkazettával"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/logó","Milton Bradley Microvision Logo.png"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/név","Microvision"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézi_videójáték-konzol"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/generáció","http://hu.dbpedia.org/resource/A_videójáték-konzolok_történelme_(második_generáció)"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/megjelenésIdeje",1979
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/processzor","Intel 8021/TI TMS1100@100 kHz"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/ár","49.99"
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/memória",32
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/gyártásVége",1981
"http://hu.dbpedia.org/resource/Microvision","http://hu.dbpedia.org/property/kijelző",16
"http://hu.dbpedia.org/resource/Microvision","http://dbpedia.org/ontology/abstract","A Microvision (más néven Milton Bradley Microvision vagy MB Microvision) kézi videójáték-konzol, az első amely cserélhető használ. A konzolt a jelentette meg novemberében 49,99 amerikai dolláros fogyasztói áron. A Microvisiont mérnök tervezte, aki később a Vectrexet is megtervezte. A Microvision hordozhatósága és kazettaalapú rendszere mérsékelt sikerhez vezetett, a Smith Engineering 15 millió dolláros bevételhez jutott a rendszer megjelenésének első évében. A játékkazetták rendkívül alacsony száma, a kis kijelző és az ismert otthoni videójáték-vállalatok támogatásának hiánya a konzol gyártásának megszűnéséhez vezetett. , a részlegének egykori vezére azt állította, hogy a Microvision ihlette a Nintendo Game & Watch kézi videójáték-konzolsorozatát, melyet úgy terveztek, hogy az megkerülje a Microvision korlátozottságait."
"http://hu.dbpedia.org/resource/Microvision","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microvision?oldid=23231572&ns=0"
"http://hu.dbpedia.org/resource/Microvision","http://dbpedia.org/ontology/wikiPageLength",16383
"http://hu.dbpedia.org/resource/Microvision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microvision"
"http://hu.dbpedia.org/resource/MicroVision","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microvision"
"http://hu.wikipedia.org/wiki/Microvision","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microvision"
