"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Andoni_Goikoetxea_Olaskoaga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Dmitrij_Leonyidovics_Radcsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Dmitrij_Leonyidovics_Radcsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Estadio_Multiusos_de_San_Lázaro","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Estadio_Multiusos_de_San_Lázaro","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Goran_Marić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Goran_Marić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/José_Luis_Veloso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/José_Luis_Veloso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Ljuboszlav_Penev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Ljuboszlav_Penev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Pablo_Coira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Pablo_Coira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Compostela"
"http://hu.dbpedia.org/resource/Peter_Hoekstra_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Compostela"
