"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/2000/01/rdf-schema#label","Florian Thauvin"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p607"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orléans"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://dbpedia.org/ontology/wikiPageID",1082626
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://dbpedia.org/ontology/wikiPageRevisionID",22781026
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/florian-thauvin/profil/spieler_184892.html"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue_1_-_Az_év_fiatal_labdarúgója"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/kép","Florian Thauvin en 2018.jpg"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/képaláírás","Thauvin 2018-ban"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/név","Florian Thauvin"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/teljesNév","Florian Thauvin"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/poszt","támadó-középpályás/csatár"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/állampolgárság","Francia"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Florian_Thauvin","http://hu.dbpedia.org/property/klubOrszág","Anglia"
