"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium","http://hu.dbpedia.org/property/címerleírás","http://hu.dbpedia.org/resource/Belgium_címere"
"http://hu.dbpedia.org/resource/Belgium_címere","http://www.w3.org/2000/01/rdf-schema#label","Belgium címere"
"http://hu.dbpedia.org/resource/Belgium_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bn0b"
"http://hu.dbpedia.org/resource/Belgium_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Belgium_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Belgium_címere","http://dbpedia.org/ontology/wikiPageID",177863
"http://hu.dbpedia.org/resource/Belgium_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23396379
"http://hu.dbpedia.org/resource/Belgium_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125033714/http:/www.national-symbol.com/B/Belgium/Belgium-national-symbol.htm"
"http://hu.dbpedia.org/resource/Belgium_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Belgium_címere","http://dbpedia.org/ontology/abstract","Belgium címere Belgium egyik állami jelképe."
"http://hu.dbpedia.org/resource/Belgium_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_címere?oldid=23396379&ns=0"
"http://hu.dbpedia.org/resource/Belgium_címere","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Belgium_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_címere"
"http://hu.wikipedia.org/wiki/Belgium_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_címere"
