"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Stagnoli"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageID",712717
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageRevisionID",20325532
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/69/index_en.shtml%7Ctitle=Alessandro"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213100009/http:/wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Carchivedate=2010-02-13"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/alessandro-stagnoli/1/2/%7Ctitle=Alessandro"
"http://hu.dbpedia.org/resource/Alessandro_Stagnoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Ctitle=Alessandro"
