"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_Kereszténydemokrata_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Nacsa_Lőrinc"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://hu.dbpedia.org/property/szóvivő","http://hu.dbpedia.org/resource/Nacsa_Lőrinc"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Nacsa Lőrinc"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://dbpedia.org/ontology/wikiPageID",1654698
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23799953
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://dbpedia.org/ontology/abstract","Nacsa Lőrinc (Budapest, 1990. április 5. –) magyar politikus, országgyűlési képviselő (Fidesz–KDNP), szóvivő."
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nacsa_Lőrinc?oldid=23799953&ns=0"
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Nacsa_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nacsa_Lőrinc"
"http://hu.wikipedia.org/wiki/Nacsa_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nacsa_Lőrinc"
