"subject","predicate","object"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Summit megye (Utah)"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://dbpedia.org/ontology/wikiPageID",1337448
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",22137719
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://dbpedia.org/ontology/abstract","Summit megye az Amerikai Egyesült Államokban, azon belül Utah államban található. Megyeszékhelye Coalville, legnagyobb városa . Lakosainak száma 38 486 fő (2013. július 1.). +/- Summit megye Rich, Morgan, Salt Lake, Wasatch, Duchesne, Daggett, Sweetwater és Uinta megyékkel határos."
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Summit_megye_(Utah)?oldid=22137719&ns=0"
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Summit_megye_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Summit_megye_(Utah)"
"http://hu.wikipedia.org/wiki/Summit_megye_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Summit_megye_(Utah)"
