"subject","predicate","object"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://www.w3.org/2000/01/rdf-schema#label","Torpedónaszádok"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://dbpedia.org/ontology/wikiPageID",419893
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://dbpedia.org/ontology/wikiPageRevisionID",20399714
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://www.w3.org/2004/02/skos/core#prefLabel","Torpedónaszádok"
"http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torpedónaszádok?oldid=20399714&ns=14"
"http://hu.dbpedia.org/resource/Pernov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok"
"http://hu.dbpedia.org/resource/Torpedónaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok"
