"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Szerbia budapesti nagykövetsége"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1638339
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23768615
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://dbpedia.org/ontology/abstract","Szerbia budapesti nagykövetsége (1919 és 2003 között: Jugoszlávia budapesti követsége, illetve 1956-tól nagykövetsége) Budapesten az Andrássy út és a Dózsa György út sarkán, a Dózsa György út 92/b szám alatt, az úgynevezett Babocsay-villában található. 2019-ben a szerb nagykövet Ivan Todorov."
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_budapesti_nagykövetsége?oldid=23768615&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",9913
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_budapesti_nagykövetsége"
"http://hu.dbpedia.org/resource/Jugoszlávia_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Szerbia_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége"
