"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Ganden kolostor"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z0yf"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageID",763320
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22125779
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/archives/study/history_buddhism/buddhism_tibet/gelug/brief_history_ganden_monastery.html"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gadenlhopa.org/"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517125432/http:/gadenshartsetour.org/"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhonden.nl/e-ganden-jangtse-monastery-tibet.html"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517111027/http:/gadenngari.org/"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/abstract","A Ganden kolostor (tibetiül དགའ་ལྡན་; más néven Gaden vagy Gandain) vagy Ganden Namgyeling a 'három nagy' tibeti gelugpa egyetemi kolostor közül az egyik, amely a Wangbur-hegy tetején helyezkedik el, tartományban, 36 kilométerre a lhászai Potala palotától 4 300 méteres magassában. (a másik két 'nagy kolostor' a Szera és a Drepung.) Teljes nevén Ganden Namgyal Ling (dga' ldan rmam rgyal gling). Ganden jelentése ""örömteli"", amely tibeti nyelven Tusita, a mennyország, ahol Maitréja bodhiszattva állítólagosan székel. A Namgyal Ling jelentése ""győzedelmes templom""."
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganden_kolostor?oldid=22125779&ns=0"
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://dbpedia.org/ontology/wikiPageLength",4919
"http://hu.dbpedia.org/resource/Ganden_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganden_kolostor"
"http://hu.dbpedia.org/resource/Ganden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganden_kolostor"
"http://hu.wikipedia.org/wiki/Ganden_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganden_kolostor"
