"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recoules-d'Aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d´Aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0t47"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/wikiPageID",392418
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/wikiPageRevisionID",21155681
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://xmlns.com/foaf/0.1/name","Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/név","Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/terület",26.55
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/irányítószám",48260
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/népsűrűség",9
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/polgármester","Ève Brezet"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1100
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/inseeKód",48123
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/abstract","Recoules-d’Aubrac (okcitán nyelven Recola d’Aubrac) község Franciaország déli részén, Lozère megyében. 2011-ben 238 lakosa volt."
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/inseeCode","48123"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/postalCode","48260"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Nasbinals_(kanton)"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recoules-d’Aubrac?oldid=21155681&ns=0"
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Recoules-d’Aubrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recoules-d’Aubrac"
"http://hu.dbpedia.org/resource/Recola_d´Aubrac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Recoules-d’Aubrac"
"http://hu.wikipedia.org/wiki/Recoules-d’Aubrac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recoules-d’Aubrac"
