"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Karolina"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/wikiPageID",1768018
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/wikiPageRevisionID",23806338
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/házastárs","gróf Karl Folliott de Crenneville-Poutet"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/kép","Caroline Esterhazy.tif"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/név","gróf Esterházy Karolina"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/halálDátuma",1851
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://hu.dbpedia.org/property/szakma","zongorista, Franz Schubert tanítványa"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/abstract","Gróf galánthai Esterházy Karolina (Pozsony, 1805. szeptember 6. – Pozsony, 1851. március 14.), tanítványa és barátja a híres zeneszerzőnek Franz Schubertnek. A ""Fantasia in F minor D 940"" című darabja Esterházy Karolina grófnőnek dedikálta a zeneszerző."
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Franz_Schubert"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Karolina?oldid=23806338&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Esterházy_Karolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Karolina"
"http://hu.wikipedia.org/wiki/Esterházy_Karolina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Karolina"
