"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/1993–1994-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/2010-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtyg"
"http://hu.dbpedia.org/resource/Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageID",150957
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageRevisionID",23391832
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anconaguide.com"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrodellemuse.org"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505103105/http:/www.anconadorica.altervista.org/public/"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405044526/http:/www.ancona-airport.com/Default.asp"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoritaportuale.ancona.it"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcoconero.it"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabiofava.it"
"http://hu.dbpedia.org/resource/Ancona","http://xmlns.com/foaf/0.1/name","Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ancona_megye_települései"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/kép","Ancona da Guasco.jpg"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/képaláírás","Ancona látképe"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/név","Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/terület",123
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/weboldal","www.comune.ancona.it/"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/megye","Ancona"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/irányítószám",60100
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/népsűrűség",816
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/polgármester","Fabio Sturani"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/körzethívószám",71
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/zászló","Ancona-Bandiera.png"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/megyeRövidítése","AN"
"http://hu.dbpedia.org/resource/Ancona","http://hu.dbpedia.org/property/tszf",100
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/abstract","Ancona egy olaszországi kikötőváros az Adriai-tenger partján. Ancona megye és egyúttal Marche régió fővárosa. Neve a görög nyelvből származik és könyököt jelent; ezt a kiszögellést nevezik „Itália könyökének”. Rómától 280 km-re északkeletre, Bolognától 200 km-re délre, Firenzétől 180 km-rel keletre fekszik."
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/areaCode","071"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/postalCode","60100"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Ancona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ancona?oldid=23391832&ns=0"
"http://hu.dbpedia.org/resource/Ancona","http://dbpedia.org/ontology/wikiPageLength",11231
"http://hu.dbpedia.org/resource/Ancona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ancona"
