"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Rambo-sorozat"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021kkd"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://dbpedia.org/ontology/wikiPageID",1031383
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23539392
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://vietnamihaboru.blog.hu/2019/09/19/rambo_694"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://dbpedia.org/ontology/abstract","A Rambo-sorozat egy nagyjából harminchat évet átölelő akció-saga, melynek főszereplője a vietnámi veterán John J. Rambo. A filmsorozat főszereplője, Rambo megtestesítője Sylvester Stallone."
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rambo-sorozat?oldid=23539392&ns=0"
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Rambo-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rambo-sorozat"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Rambo-sorozat"
"http://hu.wikipedia.org/wiki/Rambo-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rambo-sorozat"
