"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://www.w3.org/2000/01/rdf-schema#label","Zala megyei kulturális programok listája"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://dbpedia.org/ontology/wikiPageID",358346
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23581634
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalamedia.hu/index.php%3Foption=com_content&task=blogcategory&id=0&Itemid=88&limit=31&limitstart=0"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://hu.dbpedia.org/property/url","http://www.zalamedia.hu/index.php%3Foption=com_content&task=blogcategory&id=0&Itemid=88&limit=31&limitstart=0"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zala_megyei_kulturális_programok_listája?oldid=23581634&ns=0"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zala_megyei_kulturális_programok_listája"
"http://hu.wikipedia.org/wiki/Zala_megyei_kulturális_programok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája"
