"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csijotaikai_Rjúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
"http://hu.dbpedia.org/resource/Kaió_Hirojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/2000/01/rdf-schema#label","Japán szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://dbpedia.org/ontology/wikiPageID",389140
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://dbpedia.org/ontology/wikiPageRevisionID",13322393
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_szumóbirkózók?oldid=13322393&ns=14"
"http://hu.dbpedia.org/resource/Kiszenoszato_Jutaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
"http://hu.dbpedia.org/resource/Kotomicuki_Keidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
"http://hu.dbpedia.org/resource/Mainoumi_Súhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
"http://hu.dbpedia.org/resource/Takamiszakari_Szeiken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók"
