"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/2000/01/rdf-schema#label","Cristina Saralegui"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b09x"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageID",581336
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageRevisionID",21921398
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univision.com/content/channel.jhtml%3Fschid=7501"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209124650/http:/www.ncaaticketsnow.com/miami-tickets.asp"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Cristinaonline.com"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/kép","Cristina Saralegui.jpg"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://hu.dbpedia.org/property/képaláírás","Cristina Saralegui 2009-ben"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/abstract","Cristina Saralegui de Ávila (Havanna, Kuba, 1948. január 29.–) kubai származású amerikai újságíró, színésznő és műsorvezető az Univision csatornán. Leginkább az 1989-ben indult Cristina-show (Show de Cristina) című beszélgetős műsoráról ismert."
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristina_Saralegui?oldid=21921398&ns=0"
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Cristina_Saralegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristina_Saralegui"
"http://hu.wikipedia.org/wiki/Cristina_Saralegui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristina_Saralegui"
