"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/2000/01/rdf-schema#label","Cozia-hegység"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/wikiPageID",507121
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22890766
"http://hu.dbpedia.org/resource/Cozia-hegység","http://xmlns.com/foaf/0.1/name","Cozia-hegység"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Vâlcea_megye"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/kép","Cozia vedere.jpg"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/név","Cozia-hegység"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/terület",77
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Cozia-hegy, Ciuha Mare"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/abstract","A Cozia-hegység a Fogarasi-havasok déli nyúlványa, az Olt bal partján a Déli-Kárpátokban, Romániában. Magashegység, a történelmi Regát területén fekszik."
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vâlcea_megye"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cozia-hegység?oldid=22890766&ns=0"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Cozia-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cozia-hegység"
"http://hu.dbpedia.org/resource/Kozia-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cozia-hegység"
"http://hu.wikipedia.org/wiki/Cozia-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cozia-hegység"
