"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi mise"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/wikiPageID",795465
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/wikiPageRevisionID",19134294
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~baka/muvek/szekmise/szekmise.html"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/kultura/zene/"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/abstract","A Szekszárdi mise (vagy Férfikari mise) Liszt Ferenc férfikarra és férfi szóló énekesekre írt, orgonakíséretes miséje. Első változatát 1848-ban, második változatát 1869-ben komponálta. Bemutatói 1852-ben Weimarban, illetve 1872-ben Jénában voltak. A változatok nyomtatásban 1853-ban, 1869-ben és 1870-ben jelentek meg. A mise műjegyzékszáma S.8."
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_mise?oldid=19134294&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://dbpedia.org/ontology/wikiPageLength",5843
"http://hu.dbpedia.org/resource/Szekszárdi_mise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_mise"
"http://hu.dbpedia.org/resource/Férfikari_mise_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárdi_mise"
"http://hu.wikipedia.org/wiki/Szekszárdi_mise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárdi_mise"
