"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://www.w3.org/2000/01/rdf-schema#label","Caleu Caleu megye"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057cbz7"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Pampa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://dbpedia.org/ontology/wikiPageID",1176614
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21547181
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Pampa_megyéi"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/név","Caleu Caleu megye"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Adela"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/terület",9078
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Caleu Caleu"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/népsűrűség",0.3
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/La_Pampa_tartomány"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://dbpedia.org/ontology/abstract","Caleu Caleu egy megye Argentína középső részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caleu_Caleu_megye?oldid=21547181&ns=0"
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Caleu_Caleu_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caleu_Caleu_megye"
"http://hu.wikipedia.org/wiki/Caleu_Caleu_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caleu_Caleu_megye"
