"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Salutante","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Angelo_Salutante","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Bátky_Zoltán","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Nerine_(középlemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Stonehenge (együttes)"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageID",177521
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22749180
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m6LClCuP4v8"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/progmetalstonehenge"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K7YwNTlLd1s"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=3658"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=7969"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o5WOZMCm4Vs"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://xmlns.com/foaf/0.1/name","Stonehenge"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Stonehenge"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/honlap","www.myspace.com/progmetalstonehenge"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Wendigo_(együttes)"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Yava"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/abstract","A Stonehenge egy magyar progresszív metal-együttes volt. A gitáros és Bátky Zoltán ""BZ"" énekes nevével fémjelzett csapat 2001-ben megjelent Angelo Salutante című albuma nemzetközi szinten is feltűnést keltett. Az Angelo Salutante 2015-ben felkerült a legnagyobb hatású magyar metal-albumok listájára."
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stonehenge_(együttes)?oldid=22749180&ns=0"
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://dbpedia.org/ontology/wikiPageLength",10848
"http://hu.dbpedia.org/resource/Stonehenge_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stonehenge_(együttes)"
"http://hu.wikipedia.org/wiki/Stonehenge_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stonehenge_(együttes)"
