"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/2000/01/rdf-schema#label","Kléh István"
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Kléh_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/wikiPageID",933159
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/wikiPageRevisionID",21081021
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5657/"
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08070.htm"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/név","Kléh István"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Kléh_István","http://hu.dbpedia.org/property/szakma","bankár"
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/abstract","Kléh István (Pest, 1825. július 25. – Budapest, 1913. január 14.) ügyvéd, újságíró, bankár."
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Kléh_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kléh_István?oldid=21081021&ns=0"
"http://hu.dbpedia.org/resource/Kléh_István","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/Kléh_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kléh_István"
"http://hu.wikipedia.org/wiki/Kléh_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kléh_István"
