"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus vocalis"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx8bh"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://dbpedia.org/ontology/wikiPageID",360208
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://dbpedia.org/ontology/wikiPageRevisionID",22464618
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://dbpedia.org/ontology/abstract","A musculus vocalis egy apró izom az ember hangszalagjainál."
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_vocalis?oldid=22464618&ns=0"
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://dbpedia.org/ontology/wikiPageLength",400
"http://hu.dbpedia.org/resource/Musculus_vocalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_vocalis"
"http://hu.wikipedia.org/wiki/Musculus_vocalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_vocalis"
