"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/2000/01/rdf-schema#label","Niloták"
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnvz"
"http://hu.dbpedia.org/resource/Niloták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Niloták","http://dbpedia.org/ontology/wikiPageID",1085477
"http://hu.dbpedia.org/resource/Niloták","http://dbpedia.org/ontology/wikiPageRevisionID",17872228
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/képaláírás","nilota nyelvcsaládba tartozó férfiak Dél-Szudánban"
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/group","niloták"
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/rels","hagyományos afrikai vallások, keresztény, iszlám"
"http://hu.dbpedia.org/resource/Niloták","http://hu.dbpedia.org/property/regions","Kelet-Afrika"
"http://hu.dbpedia.org/resource/Niloták","http://dbpedia.org/ontology/abstract","A niloták vagy másképp nílusi népek egy nyelvi közösség. A niloták a szudáni nyelvcsalád keleti családjához tartozó nyelvet beszélik. A niloták olyan negridek, akik kisebb-nagyobb mértékben etióp (hamita) jellegeket vettek fel. Annak megfelelően, hogy mennyire negridek, vagy mennyire hamiták, sokféle csoportjuk van. Legnagyobb északi csoportjuk a Nílus völgyében, a 12° és 6° északi szélesség között él. Jelentős részük állattartással foglalkozik, a földművelés csak másodlagos jelentőségű. Testi jellemzőik: testalkatuk karcsú, termetük magas, igen sötét bőrűek."
"http://hu.dbpedia.org/resource/Niloták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niloták?oldid=17872228&ns=0"
"http://hu.dbpedia.org/resource/Niloták","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Niloták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niloták"
"http://hu.dbpedia.org/resource/Nilota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Niloták"
"http://hu.dbpedia.org/resource/Nilóták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Niloták"
"http://hu.wikipedia.org/wiki/Niloták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niloták"
