"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/2000/01/rdf-schema#label","Kangan Giin"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1217-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1300-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://dbpedia.org/ontology/wikiPageID",1448172
"http://hu.dbpedia.org/resource/Kangan_Giin","http://dbpedia.org/ontology/wikiPageRevisionID",18529335
"http://hu.dbpedia.org/resource/Kangan_Giin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://dbpedia.org/ontology/abstract","Kangan Giin (寒巌義尹, 1217–1300) Dógen tanítványa, a szótó zen buddhizmus higo aliskolájának alapítója. Állítólag vagy fia volt. Kjúsú szigeten végzett hittérítő munkát, ahol megalapította a Daidzsidzsi templomot (大慈寺) Kumamoto városban. A templom azóta kétszer is leégett, így Giin munkájából semmi sem maradt fenn. Feltehetően Kínában végezte tanulmányait, azonban a fennmaradt életrajzi adatai csupán legendákból valók. Ezek alapján mielőtt tanítványként csatlakozott volna 1241-ben Dógenhez, tendai szerzetesként a daruma iskolában tanult. 1264. és 1267. között Kínában járt, illetve egyes források szerint 1253. és 1254. körül is ott járt. Kangan Giin állítólag nagy népszerűségre tett szert, az uralkodó támogatását is elnyerte, és sokat tett a helyi közösségekért."
"http://hu.dbpedia.org/resource/Kangan_Giin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangan_Giin?oldid=18529335&ns=0"
"http://hu.dbpedia.org/resource/Kangan_Giin","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Kangan_Giin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangan_Giin"
"http://hu.wikipedia.org/wiki/Kangan_Giin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangan_Giin"
