"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neil_Armstrong","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Wapakoneta (Ohio)"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysyr"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_települései"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://dbpedia.org/ontology/wikiPageID",957070
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",21417661
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wapakoneta.net/"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://xmlns.com/foaf/0.1/name","Wapakoneta"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wapakoneta_(Ohio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
