"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/2000/01/rdf-schema#label","Metapedia"
"http://hu.dbpedia.org/resource/Metapedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0msg"
"http://hu.dbpedia.org/resource/Metapedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Metapedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Metapedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Metapedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Metapedia","http://dbpedia.org/ontology/wikiPageID",802906
"http://hu.dbpedia.org/resource/Metapedia","http://dbpedia.org/ontology/wikiPageRevisionID",21011757
"http://hu.dbpedia.org/resource/Metapedia","http://xmlns.com/foaf/0.1/name","Metapedia"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/kép","Metapedia logo.png"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Észt_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Norvég_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/név","Metapedia"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/url","hu.metapedia.org"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/alapító","NFSE Media AB, Linköping"
