"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://www.w3.org/2000/01/rdf-schema#label","Szakter Judit"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageID",1387812
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23698239
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egervarivarkastely.hu/hireink/tarlatnyitok"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/kultura/fekete-barany-szakter-judit-kiallitasa-mimosa-lounge-ban-2205979/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/kozelet/helyi-kozelet/szakter-judit-festomuvesz-kiallitasa-a-sobarlangban-3557478/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/hetvege/kartondoboz-uj-szerepben-1754336"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/ambrus_jozsef.egy-marek-szerenad.html"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/hirek/arcok-erzelmek-hangulatok-szakter-judit-kiallitasa-andrashidan-1768452"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszturyamk.hu/ah/aktualitasok/arcok---kiallitas-szakter-judit-grafikaibol-festmenyeibol"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://artjudit.blogspot.hu/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/kultura/a-tehetseg-nem-vesz-el-1782128"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaol.hu/kultura/latomasok-szakter-judit-kiallitasa-a-mimosa-loungeben-1795349"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://szakterblog.wixsite.com/juditszakter"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://festomuvesz.hu/szakterjudit/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/url","http://festomuvesz.hu/szakterjudit/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://hu.dbpedia.org/property/url","http://artjudit.blogspot.hu/"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/abstract","Szakter Judit (Zalaegerszeg, 1972. október 24.) magyar amatőr festőművész"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakter_Judit?oldid=23698239&ns=0"
"http://hu.dbpedia.org/resource/Szakter_Judit","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Szakter_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakter_Judit"
"http://hu.wikipedia.org/wiki/Szakter_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakter_Judit"
