"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everytime_tha_Beat_Drop","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/Everytime_tha_Beat_Drop","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/Get_It_Off","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/Get_It_Off","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/Knock_Knock","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/Knock_Knock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/U_Should’ve_Known_Better"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/2000/01/rdf-schema#label","U Should’ve Known Better"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098kfd"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-kislemezek"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://dbpedia.org/ontology/wikiPageID",416656
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://dbpedia.org/ontology/wikiPageRevisionID",23888452
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/albumon","és az After the Storm"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/cím","U Should’ve Known Better"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Knock_Knock"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Get_It_Off"
"http://hu.dbpedia.org/resource/U_Should’ve_Known_Better","http://hu.dbpedia.org/property/felvételek",2002
