"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://www.w3.org/2000/01/rdf-schema#label","Landeyjahöfn"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötők"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://dbpedia.org/ontology/wikiPageID",1127074
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://dbpedia.org/ontology/wikiPageRevisionID",20215789
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405075144/http:/eimskip.is/EN/iceland_domestic/herjolfur/"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kikötő_infobox"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/kép","Landeyjahöfn, ferry Herjolfur arriving-3.jpg"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/képaláírás","A Herjólfur komp érkezése a kikötőbe"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/név","Landeyjahöfn"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/ország","Izland"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://hu.dbpedia.org/property/alapításÉve",2010
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://dbpedia.org/ontology/abstract","Landeyjahöfn kikötőt 2010-ben hozták létre Izland déli partján, község területén, a Markarfljót folyó torkolatához közel. A Vestmannaeyjar szigetcsoporttal átellenben fekszik, elsősorban az oda irányuló kompforgalom kiszolgálására készült. Reykjavíktól autón 134 kilométerre van. A környéket vastagon borítja a közeli Eyjafjallajökull vulkán 2010-es kitöréséből származó vulkáni hamu. A kikötő mesterséges, a nyílt tengerparton épült, és kettős mólók övezik. Ennek ellenére a téli félévben a gyakori viharok miatt használata nem biztonságos, ezért akkor a kompforgalom a korábbiakhoz hasonlóan kikötőjét használja. A Herjólfur autós komp menetideje a szigetekre ebből a kikötőből 30 perc, a Þorlákshöfnből viszont 2 óra 45 perc. 
* 
* 
*"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landeyjahöfn?oldid=20215789&ns=0"
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Landeyjahöfn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landeyjahöfn"
"http://hu.wikipedia.org/wiki/Landeyjahöfn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landeyjahöfn"
