"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/2000/01/rdf-schema#label","Dohány utca"
"http://hu.dbpedia.org/resource/Dohány_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dohány_utca","http://dbpedia.org/ontology/wikiPageID",127185
"http://hu.dbpedia.org/resource/Dohány_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23768398
"http://hu.dbpedia.org/resource/Dohány_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzsebetvaros.hu/%3Fmodule=news&action=show&nid=1032"
"http://hu.dbpedia.org/resource/Dohány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Dohány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Dohány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dohány_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dohány_utca","http://dbpedia.org/ontology/abstract","A Dohány utca Budapest VII. kerületében, az Erzsébetvárosban található, a Rákóczi úttal és a Wesselényi utcával párhuzamos, a kiskörutat (Károly körutat) a Rottenbiller utcával összekötő, az Erzsébet körutat átszelő, mintegy 1,6 kilométer hosszú utca. A Dohány utca által határolt terek: a és a Rózsák tere."
"http://hu.dbpedia.org/resource/Dohány_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dohány_utca?oldid=23768398&ns=0"
"http://hu.dbpedia.org/resource/Dohány_utca","http://dbpedia.org/ontology/wikiPageLength",6798
"http://hu.dbpedia.org/resource/Dohány_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dohány_utca"
"http://hu.wikipedia.org/wiki/Dohány_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dohány_utca"
