"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Iráni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Sepahan_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Iráni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1556051
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",19944869
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_labdarúgás?oldid=19944869&ns=14"
