"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://www.w3.org/2000/01/rdf-schema#label","Mikszáth Kálmán tér"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://dbpedia.org/ontology/wikiPageID",459805
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22700118
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/kép","Mikszáth Kálmán tér légi felvételen.jpg"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/képaláírás","Mikszáth Kálmán tér légi felvételen"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://dbpedia.org/ontology/abstract","A Mikszáth Kálmán tér Budapest VIII. kerületében található. A 19. században névtelen volt, 1900-ban Reviczky térnek hívták, majd Mikszáth Kálmán halála után – mivel élete utolsó éveiben az 1. számú házban lakott – 1911-ben kapta mai nevét. A téren álló Mikszáth-szobor Kocsis András alkotása, 1961-ben készült. Az 1. számú ház – 1948-ig leánygimnázium, 1953-tól 2011-ig Piarista Gimnázium, ma a PPKE BTK épülete – helyén állt Irinyi János, a gyufa feltalálójának egyik pesti műhelye. Helyén emléktábla van elhelyezve. 
* A tér névadójának emléktáblája a téren (Kallós Ede alkotása) 
* Az író szobra a tér sarkában (Kocsis András alkotása) 
* Irinyi János domborműves emléktáblája (Horvay János alkotása) 
* Mikszáth tér 4. 
* Mikszáth tér 5."
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikszáth_Kálmán_tér?oldid=22700118&ns=0"
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikszáth_Kálmán_tér"
"http://hu.wikipedia.org/wiki/Mikszáth_Kálmán_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_tér"
