"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/2000/01/rdf-schema#label","Kiseszeny"
"http://hu.dbpedia.org/resource/Kiseszeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_települései"
"http://hu.dbpedia.org/resource/Kiseszeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Kiseszeny","http://dbpedia.org/ontology/wikiPageID",662770
"http://hu.dbpedia.org/resource/Kiseszeny","http://dbpedia.org/ontology/wikiPageRevisionID",19081542
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/magyarNév","Kiseszeny"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kiseszeny","http://hu.dbpedia.org/property/ukránNév","Петрівка"
"http://hu.dbpedia.org/resource/Kiseszeny","http://dbpedia.org/ontology/abstract","Kiseszeny (Szernyehát, Петрівка) település Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Kiseszeny","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kiseszeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiseszeny?oldid=19081542&ns=0"
"http://hu.dbpedia.org/resource/Kiseszeny","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Kiseszeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiseszeny"
"http://hu.wikipedia.org/wiki/Kiseszeny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiseszeny"
