"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://www.w3.org/2000/01/rdf-schema#label","Ichthyosauridae"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s3_67"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://dbpedia.org/ontology/wikiPageID",453745
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",20106177
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/name","Ichthyosauridae család"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/imageCaption","Halgyík-csontvázrendszer"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/ordo","Halgyíkok"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/subclassis","Ichthyopterygia"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1835"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://dbpedia.org/ontology/abstract","Az Ichthyosauridae család az Ichthyosauria rend alrendjének kisrendjébe tartozó család. Más besorolás szerint az főrend (vagy alosztály) Ichthyosauria rendjének alrendjébe tartozó család. Lásd még: 
* Ichthyosauria 
* Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichthyosauridae?oldid=20106177&ns=0"
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Ichthyosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichthyosauridae"
"http://hu.wikipedia.org/wiki/Ichthyosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichthyosauridae"
