"subject","predicate","object"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/2000/01/rdf-schema#label","479 Caprera"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvjd"
"http://hu.dbpedia.org/resource/479_Caprera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/479_Caprera","http://dbpedia.org/ontology/wikiPageID",529429
"http://hu.dbpedia.org/resource/479_Caprera","http://dbpedia.org/ontology/wikiPageRevisionID",23737299
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/aphélium",495168174
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/excentricitás",0.216
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/felszállóCsomó",136.086
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/forgásiPeriódus","33940.8"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/félNagytengely",407094896
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/inklináció",8.68
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/közepesAnomália",350.84
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/név",479
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/perihélium",319021618
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/perihéliumSzöge",269.746
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/periódus",4.49
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/periódus",1639.66
"http://hu.dbpedia.org/resource/479_Caprera","http://hu.dbpedia.org/property/átlagosÁtmérő","72.98"
"http://hu.dbpedia.org/resource/479_Caprera","http://dbpedia.org/ontology/abstract","A 479 Caprera (ideiglenes jelöléssel 1901 HJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1901. november 12-én. Nevét Caprera szigetéről kapta."
"http://hu.dbpedia.org/resource/479_Caprera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/479_Caprera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/479_Caprera?oldid=23737299&ns=0"
"http://hu.dbpedia.org/resource/479_Caprera","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/479_Caprera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/479_Caprera"
"http://hu.wikipedia.org/wiki/479_Caprera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/479_Caprera"
