"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Gábor József (operaénekes)"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1559753
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23647765
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM55540"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0102.pdf"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/14.html"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/abstract","Gábor József, 1901-ig Gráber József István (Balassagyarmat, 1879. október 15. – Illéspuszta (Balassagyarmat határában), 1929. május 14.) énekes (tenor), rendező, színész, műfordító."
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_József_(operaénekes)?oldid=23647765&ns=0"
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_József_(operaénekes)"
"http://hu.wikipedia.org/wiki/Gábor_József_(operaénekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_József_(operaénekes)"
