"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://www.w3.org/2000/01/rdf-schema#label","Hungarian UNIX Portal"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03608t"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageID",266118
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageRevisionID",23566020
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hwsw.hu/"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926204316/http:/m.hup.hu/"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/tamogatok"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/szerver"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu/"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://hu.dbpedia.org/property/url","http://wiki.hup.hu/"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/abstract","A Hungarian Unix Portal, röviden HUP a legnagyobb magyar nyelvű Unix, Linux, BSD és egyéb Unix-szerű operációs rendszerekkel foglalkozó weboldal, amely körülbelül 2000 óta szolgálja a magyar UNIX közösséget. Az oldalcsoport azon túl, hogy hírekkel, strukturált fórumokkal szolgálja ki látogatóit, oktatási tevékenységet is felvállal. Az oldal kiemelten foglalkozik a szabad- és nyílt forrású szoftverekkel, a hazai nyílt forrású törekvésekkel."
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungarian_UNIX_Portal?oldid=23566020&ns=0"
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://dbpedia.org/ontology/wikiPageLength",7821
"http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungarian_UNIX_Portal"
"http://hu.dbpedia.org/resource/HUP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal"
"http://hu.dbpedia.org/resource/HUPwiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal"
"http://hu.dbpedia.org/resource/HupWiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal"
"http://hu.wikipedia.org/wiki/Hungarian_UNIX_Portal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungarian_UNIX_Portal"
