"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa folyói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://dbpedia.org/ontology/wikiPageID",763002
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327483
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa folyói"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_folyói?oldid=13327483&ns=14"
"http://hu.dbpedia.org/resource/Mekong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_folyói"
