"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/2000/01/rdf-schema#label","Hitman 2: Silent Assassin"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dn1"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://dbpedia.org/ontology/wikiPageID",717912
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://dbpedia.org/ontology/wikiPageRevisionID",23220894
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://xmlns.com/foaf/0.1/name","Hitman 2: Silent Assassin"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/adathordozó","CD, DVD, Digitális terjesztés"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/IO_Interactive"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/kiadásiDátum","Xbox"
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/kiadásiDátum","USA: 2002. október 1."
"http://hu.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://hu.dbpedia.org/property/kiadásiDátum","EU: 2002. október 4.
Microsoft Windows / PlayStation 2"
