"subject","predicate","object"
"http://hu.dbpedia.org/resource/RTL_klub","http://www.w3.org/2000/01/rdf-schema#label","RTL klub"
"http://hu.dbpedia.org/resource/RTL_klub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070ywd"
"http://hu.dbpedia.org/resource/RTL_klub","http://dbpedia.org/ontology/wikiPageID",135875
"http://hu.dbpedia.org/resource/RTL_klub","http://dbpedia.org/ontology/wikiPageRevisionID",8424778
"http://hu.dbpedia.org/resource/RTL_klub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/RTL_klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/RTL_klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RTL_klub?oldid=8424778&ns=0"
"http://hu.dbpedia.org/resource/RTL_klub","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/RTL_klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RTL_klub"
"http://hu.wikipedia.org/wiki/RTL_klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RTL_klub"
