"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/2000/01/rdf-schema#label","(5810) 1988 EN"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkdx_"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://dbpedia.org/ontology/wikiPageID",572030
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://dbpedia.org/ontology/wikiPageRevisionID",18228692
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/aphélium",447584577
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/excentricitás",0.229
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osima_Josiaki"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/felszállóCsomó",157.878
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/félNagytengely",364159440
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/inklináció",5.065
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/közepesAnomália",206.711
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/perihélium",280734302
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/perihéliumSzöge",102.185
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://hu.dbpedia.org/property/periódus",1387.23
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://dbpedia.org/ontology/abstract","Az (5810) 1988 EN a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. március 10-én."
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Osima_Josiaki"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5810)_1988_EN?oldid=18228692&ns=0"
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/(5810)_1988_EN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5810)_1988_EN"
"http://hu.wikipedia.org/wiki/(5810)_1988_EN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5810)_1988_EN"
