"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Alekszandr_Jurjevics_Jerohin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Alekszej_Gennagyjevics_Szmertyin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Altaji_határterület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Grecsin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/2000/01/rdf-schema#label","Barnaul"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dw02"
"http://hu.dbpedia.org/resource/Barnaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_települései"
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageID",648810
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageRevisionID",23795740
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageExternalLink","http://barnaul.org/"
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dbarnaul.ru/"
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duma-barnaul.ru/"
"http://hu.dbpedia.org/resource/Barnaul","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barnaul","http://xmlns.com/foaf/0.1/name","Barnaul"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob_menti_települések"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/időzóna","OMST"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/kép","Barnaul Skyline 2007.jpg"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/képaláírás","Panoráma"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/név","Barnaul"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/terület",322
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/weboldal","www.barnaul.org"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/alapításÉve",1730
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/helyiNév","Барнаул"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/címer","Coat of Arms of Barnaul  .png"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/polgármester","Igor Savintsev"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/zászló","Flag of Barnaul.svg"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/föderációsAlany","Altaji határterület"
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/népesség",612401
"http://hu.dbpedia.org/resource/Barnaul","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/abstract","Barnaul (oroszul Барнаул) fontos ipari város és az Altaji határterület (Алта́йский край) székhelye Oroszországban, a Nyugat-szibériai Gazdasági Körzetben az Ob partján. Népessége 2002-ben 667 646 fő volt, melyből 631 333 orosz, 9532 német, 8248 ukrán, 2476 örmény, 2083 fehérorosz, 1983 tatár, 1741 azeri, 980 kazah, 945 csuvas, 865 mordvin, 800 zsidó, 683 altáj, 667 üzbég, 590 cigány stb. 2010-ben lakossága 612 401 fő."
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/populationTotal",612401
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/OMST"
"http://hu.dbpedia.org/resource/Barnaul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnaul?oldid=23795740&ns=0"
"http://hu.dbpedia.org/resource/Barnaul","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Barnaul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnaul"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Visnyovszkij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barnaul"
"http://hu.dbpedia.org/resource/Oļegs_Karavajevs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barnaul"
