"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Marokkó világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",467930
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20963486
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_világörökségi_helyszínei?oldid=20963486&ns=14"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Marrákes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szavíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Volubilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
