"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://www.w3.org/2000/01/rdf-schema#label","A Washington State Cougars nőikosárlabda-csapata"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageID",1661915
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageRevisionID",21908026
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsu_ftp.sidearmsports.com/pdf9/2762604.pdf"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Colosseum/1244/1991-bracket.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/index.aspx%3Fpath=wbball"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/documents/2018/11/6/season_combined_report_NCAA_Women_s_Basketball_2018_19.pdf"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5khbbm7kl%3Furl=http:/www.geocities.com/Colosseum/1244/1991-bracket.html"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/coaches.aspx%3Fpath=wbball"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_nőikosárlabda-csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
