"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://www.w3.org/2000/01/rdf-schema#label","My Favorite Things"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gwvk"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/wikiPageID",481170
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/wikiPageRevisionID",22099849
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006171838/http:/www.niehs.nih.gov/kids/lyrics/favorite.htm"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iro.umontreal.ca/~eckdoug/favorite_things/"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/abstract","A My Favorite Things című dal Richard Rodgers és 1959-es szerzeménye. A muzsika hangja című musical egyik dala."
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Favorite_Things?oldid=22099849&ns=0"
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/My_Favorite_Things","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Favorite_Things"
"http://hu.dbpedia.org/resource/My_Favourite_Things","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/My_Favorite_Things"
"http://hu.wikipedia.org/wiki/My_Favorite_Things","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Favorite_Things"
