"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/2000/01/rdf-schema#label","Plzeňský Prazdroj, a. s."
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mfz2"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/wikiPageID",442373
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/wikiPageRevisionID",23324034
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pragaisorozok.hu/index.php%3Fmenu=sortortenet,plzensky-prazdroj"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prazdroj.cz/en"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401145129/http:/www.mycentrope.com/hu/home/2782/a-cseh-soer-170-eves-a-pilsen-soergyar"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://xmlns.com/foaf/0.1/name","Plzeňský Prazdroj a. s."
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/cím","U Prazdroje 7, 304 97 Plzeň, Csehország"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/honlap","www.prazdroj.cz/en"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/kép","PilsnerUrquellGate.JPG"
