"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://www.w3.org/2000/01/rdf-schema#label","(14018) 1994 PM14"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://dbpedia.org/ontology/wikiPageID",680312
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://dbpedia.org/ontology/wikiPageRevisionID",23553471
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/aphélium",443258491
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/felszállóCsomó",164.519
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/félNagytengely",362026847
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/inklináció",1.971
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/közepesAnomália",305.81
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/perihélium",280795203
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/perihéliumSzöge",166.138
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://hu.dbpedia.org/property/periódus",1375.73
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://dbpedia.org/ontology/abstract","A (14018) 1994 PM14 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/(14018)_1994_PM14","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
