"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_(ország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_országai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia országai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://dbpedia.org/ontology/wikiPageID",13855
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://dbpedia.org/ontology/wikiPageRevisionID",13316545
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia országai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_országai?oldid=13316545&ns=14"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Új-Zéland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
