"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fonó_(település)"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fonó_(település)"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/2000/01/rdf-schema#label","Fonó (település)"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd68k"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://dbpedia.org/ontology/wikiPageID",44593
"http://hu.dbpedia.org/resource/Fonó_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23563813
"http://hu.dbpedia.org/resource/Fonó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonofalu.hu"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://akk.ke.hu/egysegek/kornyezettudomanyi-es-termeszetvedelmi-intezet/vadbiologiai-es-etologiai-tanszek/377-dr-lanszkine-szeles-gabriella"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/név","Fonó"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/terület",10.61
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/weboldal","www.fonofalu.hu"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Fonó.svg"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/irányítószám",7271
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/népsűrűség",22.81
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/polgármester","Nyerges Péter"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Fonó_(település)","http://hu.dbpedia.org/property/kshKód",22026
