"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Messer Marino"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg30f"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/wikiPageID",339523
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",23634373
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://xmlns.com/foaf/0.1/name","Castiglione Messer Marino"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/kép","Castiglione messer marino.jpg"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/képaláírás","Castiglione Messer Marino látképe"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/név","Castiglione Messer Marino"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/terület",47.7
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/címer","Castiglione Messer Marino-Stemma.svg"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/irányítószám",66033
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/népsűrűség",46.6
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/körzethívószám",873
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/frazionék","Colle Trimarino, Padula, Sant'Egidio, Valle San Salvatore"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/tszf",1000
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/térképE",14.45
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://hu.dbpedia.org/property/térképN",41.8667
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/abstract","Castiglione Messer Marino község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/areaCode","0873"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/postalCode","66033"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castiglione_Messer_Marino?oldid=23634373&ns=0"
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://dbpedia.org/ontology/wikiPageLength",3822
"http://hu.dbpedia.org/resource/Castiglione_Messer_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castiglione_Messer_Marino"
"http://hu.wikipedia.org/wiki/Castiglione_Messer_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castiglione_Messer_Marino"
