"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://www.w3.org/2000/01/rdf-schema#label","Apáthy-szikla"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://dbpedia.org/ontology/wikiPageID",741226
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://dbpedia.org/ontology/wikiPageRevisionID",23400967
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027144648/http:/www.gazlap.hu/modules.php%3Fname=News&file=print&sid=267"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://xmlns.com/foaf/0.1/name","Apáthy-szikla"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Apáthy-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
