"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Peribszen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Peribszen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/2000/01/rdf-schema#label","Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080wsp"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://dbpedia.org/ontology/wikiPageID",232498
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://dbpedia.org/ontology/wikiPageRevisionID",23578245
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/dinasztia","II. dinasztia"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Peribszen"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peribszen"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/kép","--08-21"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/név","Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._28._század"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://dbpedia.org/ontology/abstract","Szekhemib-Perenmaat az ókori egyiptomi II. dinasztia vitatott fáraója volt, egyesek szerint személye megegyezik Széth-Peribszenével, mások szerint míg ő Alsó-Egyiptomot uralta, Széth-Peribszen Felső-Egyiptomot. Újabb keletű régészeti bizényítékok arra mutattak rá, hogy Haszehemui elődje Szekhemib-Perenmaat volt, ugyanis Széth-Peribszen hatalma valószínűleg csak Abüdosz és Elephantiné vidékére (Felső-Egyiptomra) korlátozódott, elveszítve az irányítást Alsó-Egyiptom felett. Így neki egyáltalán nem voltak régészeti bizonyítékei Szakkarában, Szekhemib-Perenmaat sírja azonban Umm el-Qa'abban fekszik, közel Haszehemui sírjához. Ezt támasztja alá Günter Dreyer kutatása, aki pecséteket talált Haszehemui sírjában Szekhemib-Perenmaat nevével. Ezt a nézetet támogatja Francesco Raffaele is. Hogy hol helyezkedik el ebben a kronológiában Széth-Peribszen, az még kérdés."
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekhemib-Perenmaat?oldid=23578245&ns=0"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Sehemib-Perenmaat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.wikipedia.org/wiki/Szekhemib-Perenmaat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
