"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurDENUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurGBRUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurRUSUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurSUIUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurUSACAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurUSACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014FcurUSAGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
