"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_138","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_139","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_180","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_182","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_198","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_33","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_46","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_56","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_61A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_61B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_78A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_78B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/NGC_99","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Psc"
"http://hu.dbpedia.org/resource/Sablon:Psc","http://dbpedia.org/ontology/wikiPageID",469473
"http://hu.dbpedia.org/resource/Sablon:Psc","http://dbpedia.org/ontology/wikiPageRevisionID",5116417
"http://hu.dbpedia.org/resource/Sablon:Psc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Psc?oldid=5116417&ns=10"
