"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Apáca (Brassó megye)"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye_települései"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageID",11852
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22044461
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/apaca.html"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/kép","Apáca, Románia 2019 01.jpg"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/magyarNév","Apáca"
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/terület",54.29
"http://hu.dbpedia.org/resource/Apáca_(Brassó_megye)","http://hu.dbpedia.org/property/megye","Brassó"
