"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iliamna-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Kvichak-folyó"
"http://hu.dbpedia.org/resource/Iliamna-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Kvichak-folyó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/2000/01/rdf-schema#label","Kvichak-folyó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040z8q"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageID",1012279
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",22195786
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktrekking.com/pebble/Kvichak/KvichakPhotos.html"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvichaklodge.com/"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accuweather.com/hu/us/kvichak-ak/99653/weather-forecast/341748"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://xmlns.com/foaf/0.1/name","Kvichak-folyó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/hossz",97
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/kép","KvichakRiver.jpg"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/képaláírás","A Kvichak-folyó mocsaras partvidéke"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/név","Kvichak-folyó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/térkép","AKMap-doton-Igiugig.PNG"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/térképaláírás","Az Alaszkai-öböl és az Alaszkai-félsziget"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iliamna-tó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","állam"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/forrásszint",14
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/települések","Levelock és Igiugig"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://hu.dbpedia.org/property/mellékfolyó","Nonvianuk River"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/abstract","A Kvichak-folyó 97 km hosszú folyó az Amerikai Egyesült Államok Alaszka államának déli részén, a Lake Clark Nemzeti Parkon belül, azon a környéken, ahol az Alaszkai-félsziget és az alaszkai szárazföld találkozik. A Kvichak-folyó a Iliamna-tóból ered és a Bristol-öböl egyik mellékágába, a Kvichak-öbölbe torkollik. Mellékfolyói az (Alagnak River) és a (Nonvianuk River)."
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Iliamna-tó"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvichak-folyó?oldid=22195786&ns=0"
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Kvichak-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvichak-folyó"
"http://hu.wikipedia.org/wiki/Kvichak-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvichak-folyó"
