"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/2000/01/rdf-schema#label","Karakojunlu"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddf8"
"http://hu.dbpedia.org/resource/Karakojunlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/Karakojunlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Karakojunlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Karakojunlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/wikiPageID",772866
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/wikiPageRevisionID",23890520
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/előd","Dzsalájirida szultanátus"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/előd","ilhánok"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, III. kötet"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/térkép","Qara_Qoyunlu_Turcomans_1407–1468.png"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/utód","Akkojunlu"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Oguz_nyelv"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/megalakulásÉve",1375
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/megnevezése","Karakojunlu"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/megszűnésÉve",1468
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/utód1Zászló","Flag of Ak Koyunlu.svg"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/zászló","Flag of Kara Koyunlu dynasty.png"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/előd2Zászló","Flag of the Ilkhanate.svg"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/abstract","Karakojunlu (Qara Qoyunlu, magyarul Fekete Ürü, azerbajdzsáni قهره قویونلو / Qaraqoyunlular, perzsa قرا قویونلو; török Karakoyunlu) oguz török törzsszövetség volt a Kaukázus környékén a középkor legvégén. Ismert még Baráni, illetve Báránlu néven is. Magában foglalta a mai Örményország, Azerbajdzsán, Irán, Kelet-Törökország és Irak területeit. Vezetői az iszlám síita irányzatát követték."
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/foundingYear","1375"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Karakojunlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakojunlu?oldid=23890520&ns=0"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/wikiPageLength",17560
"http://hu.dbpedia.org/resource/Karakojunlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakojunlu"
"http://hu.dbpedia.org/resource/Baharlu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakojunlu"
