"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_álvámpír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álvámpírok"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álvámpírok"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://www.w3.org/2000/01/rdf-schema#label","Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1t1"
"http://hu.dbpedia.org/resource/Álvámpírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageID",236254
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageRevisionID",20110264
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Megadermatidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800861"
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631328"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/name","Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fakó_álvámpír"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/familia","Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1864"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Harrison_Allen"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/subdivision","*Cardioderma
*Lavia
*Macroderma
*Megaderma"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikicommonscat","Megadermatidae"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/wikispecies","Megadermatidae"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/fossilRange","Kora oligocén - jelenkor"
"http://hu.dbpedia.org/resource/Álvámpírok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/abstract","Az álvámpírok (Megadermatidae), az emlősök (Mammalia) osztályába a denevérek (Chiroptera) rendjébe, a kis denevérek (Microchiroptera) alrendjébe tartozó család. Nevüket onnan kapták, hogy az áldozataiknak először kiszívják a vérét, de utána fel is falják őket. Jellegzetesen hosszú, felfelé álló orrfüggelékük van. Nagy füleik az alapnál összenőttek, fülfedőjük osztott. Általában színes bundát viselnek."
"http://hu.dbpedia.org/resource/Álvámpírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álvámpírok?oldid=20110264&ns=0"
"http://hu.dbpedia.org/resource/Álvámpírok","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Álvámpírok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álvámpírok"
"http://hu.dbpedia.org/resource/Megadermatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álvámpírok"
"http://hu.wikipedia.org/wiki/Álvámpírok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álvámpírok"
