"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalontüdő","http://www.w3.org/2000/01/rdf-schema#label","Szalontüdő"
"http://hu.dbpedia.org/resource/Szalontüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szalontüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Szalontüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Szalontüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Szalontüdő","http://dbpedia.org/ontology/wikiPageID",113518
"http://hu.dbpedia.org/resource/Szalontüdő","http://dbpedia.org/ontology/wikiPageRevisionID",20700588
"http://hu.dbpedia.org/resource/Szalontüdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://matula.hu/index.php%3Fsection=article&rel=31&id=363"
"http://hu.dbpedia.org/resource/Szalontüdő","http://dbpedia.org/ontology/abstract","A szalontüdő, más néven savanyú tüdő a sertés szívének és tüdejének felhasználásával készülő étel. Készíthető marha- vagy bárány-alapanyagból is. A rokon, krumpli- vagy zsemlegombóccal szokás fogyasztani. Savanyú, laktató táplálék. A magyarországi rendszerváltás rendszerváltást megelőző és az akörüli években az élelmiszer-tartósítással foglalkozó magyarországi vállalatok gyorsfagyasztott („Mirelite”) kivitelben is előállították és forgalmazták."
"http://hu.dbpedia.org/resource/Szalontüdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalontüdő?oldid=20700588&ns=0"
"http://hu.dbpedia.org/resource/Szalontüdő","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Szalontüdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalontüdő"
"http://hu.dbpedia.org/resource/Savanyú_tüdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalontüdő"
"http://hu.wikipedia.org/wiki/Szalontüdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalontüdő"
