"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/2000/01/rdf-schema#label","Anton Passy"
"http://hu.dbpedia.org/resource/Anton_Passy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pedagógusok"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Passy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Passy","http://dbpedia.org/ontology/wikiPageID",811910
"http://hu.dbpedia.org/resource/Anton_Passy","http://dbpedia.org/ontology/wikiPageRevisionID",23245676
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/név","Anton Passy"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/szakma","felolvasó"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Anton_Passy","http://hu.dbpedia.org/property/szakma","könyvtárnok,"
"http://hu.dbpedia.org/resource/Anton_Passy","http://dbpedia.org/ontology/abstract","Anton Passy (magyarosan: Passy Antal) (Bécs, 1788. március 31. – Bécs, 1847. március 11.) redemptorista rendi szerzetes, Széchényi Ferenc gróf könyvtárnoka és felolvasója."
"http://hu.dbpedia.org/resource/Anton_Passy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Passy?oldid=23245676&ns=0"
"http://hu.dbpedia.org/resource/Anton_Passy","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Anton_Passy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Passy"
"http://hu.wikipedia.org/wiki/Anton_Passy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Passy"
