"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus variegatus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crypturellus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/wikiPageID",1673206
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/wikiPageRevisionID",22768334
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Crypturellus+variegatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi6lLXJwczmAhVJxIsKHT11AOkQ_AUoAXoECBAQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Crypturellus-kerriae"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/name","Crypturellus variegatus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/binomial","Crypturellus variegatus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/genus","Crypturellus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://hu.dbpedia.org/property/species","C. variegatus"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/abstract","A Crypturellus variegatus a madarak osztályának tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crypturellus_variegatus?oldid=22768334&ns=0"
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Crypturellus_variegatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crypturellus_variegatus"
"http://hu.wikipedia.org/wiki/Crypturellus_variegatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crypturellus_variegatus"
