"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://www.w3.org/2000/01/rdf-schema#label","Bölcsesség a buddhizmusban"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401k1"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageID",1141457
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageRevisionID",23622723
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728131145/http:/buddhism.ygoy.com/what-is-prajna/"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bölcsesség_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
